hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,
HC IMMUNOELECTROPHORESIS SERUM,3028632001,CDM,86320,CPT,302,RC,both,90,99.65,79.72,,99.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,79.72,99.65,
HC IMMUNODIFFUSION NES,3028632901,CDM,86329,CPT,302,RC,both,90,57.73,46.184,,57.73,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,46.184,57.73,
HC IMMUNODIFFUSION OUCHTERLONY - HYPER PNEUMO EXTENDED PANEL,3028633101,CDM,86331,CPT,302,RC,both,90,37.95,30.36,,37.95,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.36,37.95,
HC IMMUNOFIXATION ELECTROPHORESIS SERUM,3028633401,CDM,86334,CPT,302,RC,both,90,92,73.6,,92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,73.6,92,
HC IMMUNFIX E-PHORSIS/URINE/CSF - MONOCLONAL PROTEIN URINE,3028633502,CDM,86335,CPT,302,RC,both,90,120.64,96.512,,120.64,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,96.512,120.64,
HC INHIBIN A,3028633602,CDM,86336,CPT,302,RC,both,,54.56,43.648,,54.56,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.648,54.56,
HC INSULIN ANTIBODIES - INSULIN ANTIBODY,3028633701,CDM,86337,CPT,302,RC,both,90,64.69,51.752,,64.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,51.752,64.69,
HC INTRINSIC FACTOR ANTIBODY - INTRINSIC FACTOR BLOCKING ANTIBODY,3028634001,CDM,86340,CPT,302,RC,both,90,61.99,49.592,,61.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,49.592,61.99,
HC ISLET CELL ANTIBODY - ANTI-ISLET CELL AB,3028634101,CDM,86341,CPT,302,RC,both,90,81.31,65.048,,81.31,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,65.048,81.31,
"HC B CELLS, TOTAL COUNT - B CELLS, TOTAL COUNT",3028635501,CDM,86355,CPT,302,RC,both,90,113.85,91.08,,113.85,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,91.08,113.85,
HC MONONUCLEAR CELL ANITGEN NOS,3028635601,CDM,86356,CPT,302,RC,both,90,76.99,61.592,,76.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,61.592,76.99,
"HC NK CELLS, TOTAL COUNT - NATURAL KILLER CELL COUNT",3028635701,CDM,86357,CPT,302,RC,both,90,155.02,124.016,,155.02,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,124.016,155.02,
"HC T CELLS, TOTAL COUNT - T CELLS, TOTAL COUNT",3028635901,CDM,86359,CPT,302,RC,both,90,119.6,95.68,,119.6,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,95.68,119.6,
HC T CELL ABSOLUTE COUNT/RATIO - T-HELPER CELLS CD4/CD8 %,3028636001,CDM,86360,CPT,302,RC,both,90,148.93,119.144,,148.93,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,119.144,148.93,
HC T CELL ABSOLUTE COUNT - T-HELPER CELLS (CD4) COUNT,3028636101,CDM,86361,CPT,302,RC,both,90,110.06,88.048,,110.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,88.048,110.06,
HC MOG-IGG1 ANTIBODY CELL-BASED IMFLUOR ASSAY EACH,3028636201,CDM,86362,CPT,302,RC,both,90,288.74,230.992,,288.74,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,230.992,288.74,
HC TISSUE TRANSGLUTAMINASE EA IMMUNOGLOBULIN CLASS,3028636401,CDM,86364,CPT,302,RC,both,90,33.12,26.496,,33.12,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,26.496,33.12,
HC MICROSOMAL ANTIBODY - ANTI-MICROSOMAL AB,3028637601,CDM,86376,CPT,302,RC,both,,59.8,47.84,,59.8,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.84,59.8,
HC MICROSOMAL ANTIBODY - THYROID PEROXIDASE ANTIBODY,3028637602,CDM,86376,CPT,302,RC,both,90,59.8,47.84,,59.8,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.84,59.8,
"HC NEUTRALIZATION TEST, VIRAL - RABIES ANTIBODY TITER",3028638201,CDM,86382,CPT,302,RC,both,90,69.52,55.616,,69.52,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,55.616,69.52,
HC PARTICLE AGGLUTINATION SCREEN,3028640303,CDM,86403,CPT,302,RC,both,90,38.41,30.728,,38.41,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.728,38.41,
"HC RHEUMATOID FACTOR, QUANT - RHEUMATOID FACTOR",3028643101,CDM,86431,CPT,302,RC,both,90,23.35,18.68,,23.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,18.68,23.35,
"HC TB TEST, CELL MEDIATED ANTIGEN RESPONSE,GAMMA INTERFRON - TB TEST",3028648001,CDM,86480,CPT,302,RC,both,90,221.5,177.2,,221.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,177.2,221.5,
HC SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL - RAPID PLASMA REAGIN-SYP,3028659202,CDM,86592,CPT,302,RC,both,90,17.54,14.032,,17.54,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,14.032,17.54,
HC SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL - VDRL,3028659203,CDM,86592,CPT,302,RC,both,90,12.94,10.352,,12.94,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,10.352,12.94,
HC ASPERGILLUS ANTIBODY - ASPERGILLUS ABS,3028660601,CDM,86606,CPT,302,RC,both,90,55.66,44.528,,55.66,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,44.528,55.66,
"HC BACTERIUM, ANTIBODY",3028660903,CDM,86609,CPT,302,RC,both,90,47.61,38.088,,47.61,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.088,47.61,
"HC BARTONELLA, ANTIBODY - BARTONELLA AB PANEL",3028661101,CDM,86611,CPT,302,RC,both,90,41.92,33.536,,41.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.536,41.92,
"HC BLASTOMYCES, ANTIBODY - BLASTOMYCES ANTIBODIES",3028661201,CDM,86612,CPT,302,RC,both,90,47.78,38.224,,47.78,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.224,47.78,
HC BORDETELLA ANTIBODY - BORDETELLA PERTUSSIS ANTIBODY,3028661501,CDM,86615,CPT,302,RC,both,90,41.92,33.536,,41.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.536,41.92,
"HC LYME DISEASE ANTIBODY, CONFIRMATORY - LYME DISEASE, WESTERN BLOT",3028661701,CDM,86617,CPT,302,RC,both,90,63.65,50.92,,63.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.92,63.65,
HC LYME DISEASE ANTIBODY - B. BURGDORFERI ANTIBODIES,3028661802,CDM,86618,CPT,302,RC,both,90,70.04,56.032,,70.04,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,56.032,70.04,
"HC CANDIDA, ANTIBODY - CANDIDA ANTIBODY",3028662801,CDM,86628,CPT,302,RC,both,90,49.34,39.472,,49.34,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,39.472,49.34,
"HC CHLAMYDIA, ANTIBODY - CHLAMYDIA ANTIBODIES",3028663101,CDM,86631,CPT,302,RC,both,90,48.65,38.92,,48.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.92,48.65,
"HC CHLAMYDIA, IGM, ANTIBODY - CHLAMYDIA ANTIBODY, IGM",3028663201,CDM,86632,CPT,302,RC,both,90,25.53,20.424,,25.53,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,20.424,25.53,
"HC COCCIDIOIDES, ANTIBODY - COCCIDIOIDES ANTIBODIES",3028663501,CDM,86635,CPT,302,RC,both,90,42.67,34.136,,42.67,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,34.136,42.67,
HC Q FEVER ANTIBODY - COXIELLA BRUNETII Q FEVER ANTIBODY,3028663801,CDM,86638,CPT,302,RC,both,90,50.6,40.48,,50.6,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.48,50.6,
HC CRYPTOCOCCUS ANTIBODY - CRYPTOCOCCUS ANTIBODY,3028664101,CDM,86641,CPT,302,RC,both,90,53.25,42.6,,53.25,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.6,53.25,
HC CMV ANTIBODY - CYTOMEGALOVIRUS IGG,3028664401,CDM,86644,CPT,302,RC,both,90,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC CMV ANTIBODY, IGM - CYTOMEGALOVIRUS ANTIBODY, IGM",3028664502,CDM,86645,CPT,302,RC,both,90,69.23,55.384,,69.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,55.384,69.23,
HC ENTEROVIRUS ANTIBODY - COXSACKIE AB,3028665805,CDM,86658,CPT,302,RC,both,90,53.48,42.784,,53.48,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.784,53.48,
HC EPSTEIN-BARR ANTIBODY - EPSTEIN-BARR VIRUS EARLY,3028666301,CDM,86663,CPT,302,RC,both,90,39.62,31.696,,39.62,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.696,39.62,
HC EPSTEIN-BARR NUCLEAR ANTIGEN - EPSTEIN-BARR VIRUS NUCLEAR ANTIGEN AB,3028666401,CDM,86664,CPT,302,RC,both,90,62.91,50.328,,62.91,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.328,62.91,
"HC EPSTEIN-BARR CAPSID VCA - EPSTEIN-BARR VIRUS VCA, IGG",3028666501,CDM,86665,CPT,302,RC,both,90,74.58,59.664,,74.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,59.664,74.58,
"HC EPSTEIN-BARR CAPSID VCA - EPSTEIN-BARR VIRUS VCA, IGM",3028666502,CDM,86665,CPT,302,RC,both,,45.35,36.28,,45.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,36.28,45.35,
"HC EPSTEIN-BARR CAPSID VCA - EPSTEIN-BARR VIRUS VCA, IGA",3028666504,CDM,86665,CPT,302,RC,both,90,74.58,59.664,,74.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,59.664,74.58,
HC EHRLICHIA ANTIBODY - EHRLICHIA CHAFFEENSIS PANEL,3028666601,CDM,86666,CPT,302,RC,both,90,90.57,72.456,,90.57,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,72.456,90.57,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, ALTERNARIA TENUIS IGG",3028667101,CDM,86671,CPT,302,RC,both,90,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC GIARDIA LAMBLIA - GIARDIA LAMBLIA ANTIBODY, IFA",3028667401,CDM,86674,CPT,302,RC,both,90,60.49,48.392,,60.49,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,48.392,60.49,
HC HELICOBACTER PYLORI - HELICOBACTER PYLORI IGA,3028667701,CDM,86677,CPT,302,RC,both,90,59.69,47.752,,59.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.752,59.69,
"HC HELMINTH, ANTIBODY - CYSTICERCOSIS ANTIBODY, IGG",3028668201,CDM,86682,CPT,302,RC,both,90,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HEPATITIS, DELTA AGENT - HEPATITIS DELTA VIRUS",3028669201,CDM,86692,CPT,302,RC,both,90,70.5,56.4,,70.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,56.4,70.5,
"HC HERPES SIMPLEX TEST, UNSPECIFIED TYPE - HSV NON-SPECIFIC ANTIBODY",3028669402,CDM,86694,CPT,302,RC,both,90,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC HERPES SIMPLEX TEST, TYPE 1 - HSV 1 IGG ANTIBODY",3028669501,CDM,86695,CPT,302,RC,both,90,54.22,43.376,,54.22,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.376,54.22,
"HC HERPES SIMPLEX TEST, TYPE 2 - HSV 2 IGG ANTIBODY",3028669601,CDM,86696,CPT,302,RC,both,90,79.58,63.664,,79.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,63.664,79.58,
HC HISTOPLASMA - HISTOPLASMA ANTIBODIES,3028669801,CDM,86698,CPT,302,RC,both,90,46.23,36.984,,46.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,36.984,46.23,
"HC HIV-1/HIV-2, SINGLE ASSAY - RAPID HIV 1 AND 2 SCREEN",3028670301,CDM,86703,CPT,302,RC,both,90,56.29,45.032,,56.29,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,45.032,56.29,
"HC HEP B CORE AB TEST, TOTAL - HEPATITIS B CORE ANTIBODY, TOTAL",3028670401,CDM,86704,CPT,302,RC,both,90,49.68,39.744,,49.68,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,39.744,49.68,
"HC HEP B CORE AB TEST, IGM - HEPATITIS B CORE ANTIBODY, IGM",3028670501,CDM,86705,CPT,302,RC,both,90,48.42,38.736,,48.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.736,48.42,
HC HEPATITIS B SURFACE AB TEST - HEPATITIS B SURFACE ANTIBODY,3028670601,CDM,86706,CPT,302,RC,both,90,44.16,35.328,,44.16,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,35.328,44.16,
HC HEPATITIS BE AB TEST - HEPATITIS B E ANTIBODY,3028670701,CDM,86707,CPT,302,RC,both,90,47.61,38.088,,47.61,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.088,47.61,
"HC HEPATITIS A ANTIBODY HAAB - HEPATITIS A ANTIBODY, TOTAL",3028670801,CDM,86708,CPT,302,RC,both,90,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
"HC HEPATITIS ANTIBODY HAAB IGM ANTIBODY - HEPATITIS A ANTIBODY, IGM",3028670901,CDM,86709,CPT,302,RC,both,90,46.35,37.08,,46.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,37.08,46.35,
HC LEISHMANIA - LEISHMANIA ANTIBODY,3028671701,CDM,86717,CPT,302,RC,both,90,58.31,46.648,,58.31,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,46.648,58.31,
HC MUMPS - MUMPS IGG ANTIBODY,3028673501,CDM,86735,CPT,302,RC,both,90,53.59,42.872,,53.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.872,53.59,
"HC MYCOPLASMA - MYCOPLASMA PNEUMONIAE ANTIBODY, IGG",3028673802,CDM,86738,CPT,302,RC,both,90,54.4,43.52,,54.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.52,54.4,
"HC PARVOVIRUS - PARVOVIRUS B19 ANTIBODY, IGG AND IGM",3028674701,CDM,86747,CPT,302,RC,both,90,37.58,30.064,,37.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.064,37.58,
"HC PROTOZOA, NOT ELSEWHERE - BABESIA MICROTI, IGG",3028675301,CDM,86753,CPT,302,RC,both,90,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
HC RICKETTSIA - RICKETTSIA RICKETTSII ANTIBODY,3028675701,CDM,86757,CPT,302,RC,both,90,79.93,63.944,,79.93,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,63.944,79.93,
"HC RUBELLA - RUBELLA ANTIBODY, IGM",3028676201,CDM,86762,CPT,302,RC,both,90,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC RUBELLA - RUBELLA ANTIBODY, IGG",3028676203,CDM,86762,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
HC RUBEOLA - RUBEOLA ANTIBODY IGG,3028676501,CDM,86765,CPT,302,RC,both,,52.96,42.368,,52.96,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.368,52.96,
HC RUBEOLA - RUBEOLA ANTIBODY,3028676503,CDM,86765,CPT,302,RC,both,90,52.96,42.368,,52.96,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.368,52.96,
"HC TETANUS - TETANUS TOXOID, IGG",3028677401,CDM,86774,CPT,302,RC,both,90,61.76,49.408,,61.76,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,49.408,61.76,
HC TOXOPLASMA - TOXOPLASMA GONDII IGG ANTIBODY,3028677701,CDM,86777,CPT,302,RC,both,90,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC TOXOPLASMA, IGM - TOXOPLASMA GONDII ANTIBODY, IGM",3028677801,CDM,86778,CPT,302,RC,both,90,59.23,47.384,,59.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.384,59.23,
HC ANTIBODY TREPONEMA PALLIDUM - T. PALLIDUM CONFIRMATORY,3028678001,CDM,86780,CPT,302,RC,both,90,40.02,32.016,,40.02,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,32.016,40.02,
HC VARICELLA-ZOSTER - VARICELLA ZOSTER IGG,3028678701,CDM,86787,CPT,302,RC,both,90,52.96,42.368,,52.96,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.368,52.96,
"HC WEST NILE VIRUS AB, IGM - WEST NILE VIRUS ANTIBODY, IGM",3028678802,CDM,86788,CPT,302,RC,both,90,50.07,40.056,,50.07,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.056,50.07,
"HC WEST NILE VIRUS ANTIBODY - WEST NILE VIRUS ANTIBODY, IGG",3028678901,CDM,86789,CPT,302,RC,both,90,41.4,33.12,,41.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.12,41.4,
HC VIRUS ANTIBODIES NES,3028679001,CDM,86790,CPT,302,RC,both,90,52.96,42.368,,52.96,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.368,52.96,
HC THYROGLOBULIN ANTIBODY - ANTI-THYROGLOBULIN AB,3028680001,CDM,86800,CPT,302,RC,both,90,65.44,52.352,,65.44,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,52.352,65.44,
HC HEPATITIS C AB TEST - HEPATITIS C ANTIBODY,3028680301,CDM,86803,CPT,302,RC,both,90,58.59,46.872,,58.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,46.872,58.59,
"HC HEP C AB TEST, CONFIRM - HEPATITIS C VIRUS, RIBA",3028680401,CDM,86804,CPT,302,RC,both,90,63.65,50.92,,63.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.92,63.65,
"HC HLA TYPING, A,B,OR C /SINGLE - HLA-B27 ANTIGEN",3028681201,CDM,86812,CPT,302,RC,both,90,106.09,84.872,,106.09,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,84.872,106.09,
HC RED BLOOD CELL (RBC) COUNT - RED BLOOD CELL COUNT,3058504101,CDM,85041,CPT,305,RC,both,90,12.42,9.936,,12.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,9.936,12.42,
"HC RETICULOCYTE COUNT, AUTO - RETICULOCYTES",3058504501,CDM,85045,CPT,305,RC,both,90,245.41,196.328,,245.41,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,196.328,245.41,
HC BLOOD SMEAR INTERPRETATION - LAB BLOOD SMEAR INTERPRETATION,3058506001,CDM,85060,CPT,305,RC,both,90,85.16,68.128,,85.16,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,68.128,85.16,
HC CLOT FACTOR VIII AHG 1 STAGE - VON WILLEBRAND PANEL,3058524002,CDM,85240,CPT,305,RC,both,90,73.54,58.832,,73.54,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,58.832,73.54,
HC CLOT FACTOR VIII VW RISTOCTN - FACTOR VIII RISTOCETIN COFACTR,3058524501,CDM,85245,CPT,305,RC,both,90,94.3,75.44,,94.3,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,75.44,94.3,
HC CLOT FACTOR VIII VW ANTIGEN - VON WILLEBRAND ANTIGEN,3058524603,CDM,85246,CPT,305,RC,both,90,94.3,75.44,,94.3,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,75.44,94.3,
HC CLOTTING FACTR VIII VW MULTIMETRIC,3058524701,CDM,85247,CPT,305,RC,both,90,94.3,75.44,,94.3,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,75.44,94.3,
HC CLOT FACTOR X STUART-POWER - FACTOR 10 ACTIVITY,3058526001,CDM,85260,CPT,305,RC,both,90,88.32,70.656,,88.32,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,70.656,88.32,
"HC ANTITHROMBIN III TEST,ACTIV - ANTITHROMBIN PANEL",3058530002,CDM,85300,CPT,305,RC,both,90,48.65,38.92,,48.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.92,48.65,
"HC ANTITHROMBIN III TEST,ANTIGEN - ANTITHROMBIN III AG",3058530101,CDM,85301,CPT,305,RC,both,90,44.45,35.56,,44.45,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,35.56,44.45,
